﻿Academic year,Provider Name,Provider UKPRN,Cluster,Perspective,Metric,Metric numerator,Metric denominator,Metric score,Averaging method,3 year metric average,Metric quintile (number),Metric quintile (engagement level),Perspective quintile (number),Perspective quintile (engagement level),Cluster average perspective position,Cluster average perspective quintile (number),Cluster average perspective quintile (engagement)
2018/19,London School of Economics and Political Science,10004063,X,Working with business,HE-BCI contract research income with SME business normalised by HEI income,47000,320805000,0.000146506,Averaging method 2,9.45507E-05,2,Low engagement,3,Medium engagement,44,4,High engagement
2018/19,London School of Economics and Political Science,10004063,X,Working with business,Innovate UK income as a proportion of research income,0,33267000,0,Averaging method 1,0.000761154,2,Low engagement,3,Medium engagement,44,4,High engagement
2018/19,London School of Economics and Political Science,10004063,X,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,11780000,320805000,0.036720126,Averaging method 2,0.040515545,5,Very high engagement,5,Very high engagement,36,4,High engagement
2018/19,London School of Economics and Political Science,10004063,X,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,5724000,320805000,0.017842615,Averaging method 2,0.015568482,4,High engagement,5,Very high engagement,36,4,High engagement
2019/20,London School of Economics and Political Science,10004063,X,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,5573000,291661000,0.0191078,Averaging method 2,0.042577926,5,Very high engagement,5,Very high engagement,66,3,Medium engagement
2019/20,London School of Economics and Political Science,10004063,X,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,0,11309.6464,0,Averaging method 2,0.00410263,5,Very high engagement,5,Very high engagement,66,3,Medium engagement
2019/20,London School of Economics and Political Science,10004063,X,IP and commercialisation,Average external investment per spinouts surviving 3 years,0,0,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,41,4,High engagement
2019/20,London School of Economics and Political Science,10004063,X,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,0,0,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,41,4,High engagement
2019/20,London School of Economics and Political Science,10004063,X,IP and commercialisation,Licensing and other IP income as a proportion of research income,0,34246000,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,41,4,High engagement
2019/20,London School of Economics and Political Science,10004063,X,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,0,291661000,0,Averaging method 2,0,1,Very low engagement,1,Very low engagement,57,3,Medium engagement
2019/20,London School of Economics and Political Science,10004063,X,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,0,Averaging method 2,14,2,Low engagement,2,Low engagement,68,3,Medium engagement
2019/20,London School of Economics and Political Science,10004063,X,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,270,1539,0.175438596,Averaging method 1,0.176435167,2,Low engagement,4,High engagement,47,4,High engagement
2019/20,London School of Economics and Political Science,10004063,X,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,2682000,3875000,0.692129032,Averaging method 1,0.57918002,5,Very high engagement,4,High engagement,47,4,High engagement
2019/20,London School of Economics and Political Science,10004063,X,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,1198000,291661000,0.004107508,Averaging method 2,0.003965813,4,High engagement,3,Medium engagement,44,4,High engagement
2019/20,London School of Economics and Political Science,10004063,X,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,111000,291661000,0.000380579,Averaging method 2,0.000699588,2,Low engagement,3,Medium engagement,44,4,High engagement
2019/20,London School of Economics and Political Science,10004063,X,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,1194000,291661000,0.004093794,Averaging method 2,0.003528905,4,High engagement,3,Medium engagement,44,4,High engagement
2019/20,London School of Economics and Political Science,10004063,X,Working with business,HE-BCI contract research income with SME business normalised by HEI income,40000,291661000,0.000137146,Averaging method 2,9.45507E-05,2,Low engagement,3,Medium engagement,44,4,High engagement
2019/20,London School of Economics and Political Science,10004063,X,Working with business,Innovate UK income as a proportion of research income,37461.1,34246000,0.001093882,Averaging method 1,0.000761154,2,Low engagement,3,Medium engagement,44,4,High engagement
2019/20,London School of Economics and Political Science,10004063,X,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,13379000,291661000,0.045871748,Averaging method 2,0.040515545,5,Very high engagement,5,Very high engagement,36,4,High engagement
2019/20,London School of Economics and Political Science,10004063,X,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,5270000,291661000,0.018068922,Averaging method 2,0.015568482,4,High engagement,5,Very high engagement,36,4,High engagement
2020/21,London School of Economics and Political Science,10004063,X,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,7434000,322682000,0.023038161,Averaging method 2,0.042577926,5,Very high engagement,5,Very high engagement,66,3,Medium engagement
2020/21,London School of Economics and Political Science,10004063,X,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,152,12349.8003,0.012307891,Averaging method 2,0.00410263,5,Very high engagement,5,Very high engagement,66,3,Medium engagement
2020/21,London School of Economics and Political Science,10004063,X,IP and commercialisation,Average external investment per spinouts surviving 3 years,0,0,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,41,4,High engagement
2020/21,London School of Economics and Political Science,10004063,X,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,0,0,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,41,4,High engagement
2020/21,London School of Economics and Political Science,10004063,X,IP and commercialisation,Licensing and other IP income as a proportion of research income,0,34932000,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,41,4,High engagement
2020/21,London School of Economics and Political Science,10004063,X,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,0,322682000,0,Averaging method 2,0,1,Very low engagement,1,Very low engagement,57,3,Medium engagement
2020/21,London School of Economics and Political Science,10004063,X,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,0,Averaging method 2,14,2,Low engagement,2,Low engagement,68,3,Medium engagement
2020/21,London School of Economics and Political Science,10004063,X,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,0,3328000,0,Averaging method 1,0.57918002,5,Very high engagement,4,High engagement,47,4,High engagement
2020/21,London School of Economics and Political Science,10004063,X,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,309000,322682000,0.000957599,Averaging method 2,0.000699588,2,Low engagement,3,Medium engagement,44,4,High engagement
2020/21,London School of Economics and Political Science,10004063,X,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,1210000,322682000,0.003749822,Averaging method 2,0.003528905,4,High engagement,3,Medium engagement,44,4,High engagement
2020/21,London School of Economics and Political Science,10004063,X,Working with business,HE-BCI contract research income with SME business normalised by HEI income,0,322682000,0,Averaging method 2,9.45507E-05,2,Low engagement,3,Medium engagement,44,4,High engagement
2020/21,London School of Economics and Political Science,10004063,X,Working with business,Innovate UK income as a proportion of research income,40515.35,34932000,0.001159835,Averaging method 1,0.000761154,2,Low engagement,3,Medium engagement,44,4,High engagement
2020/21,London School of Economics and Political Science,10004063,X,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,12570000,322682000,0.03895476,Averaging method 2,0.040515545,5,Very high engagement,5,Very high engagement,36,4,High engagement
2020/21,London School of Economics and Political Science,10004063,X,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,3483000,322682000,0.010793909,Averaging method 2,0.015568482,4,High engagement,5,Very high engagement,36,4,High engagement
2020/21,London School of Economics and Political Science,10004063,X,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,1195000,322682000,0.003703336,Averaging method 2,0.003965813,4,High engagement,3,Medium engagement,44,4,High engagement
2020/21,London School of Economics and Political Science,10004063,X,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,350,1961,0.178480367,Averaging method 1,0.176435167,2,Low engagement,4,High engagement,47,4,High engagement
2018/19,London School of Hygiene and Tropical Medicine,10007771,STEM,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,2429000,216486000,0.011220125,Averaging method 2,0.008129217,2,Low engagement,1,Very low engagement,97,2,Low engagement
2018/19,London School of Hygiene and Tropical Medicine,10007771,STEM,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,0,897.5905,0,Averaging method 2,0,1,Very low engagement,1,Very low engagement,97,2,Low engagement
2018/19,London School of Hygiene and Tropical Medicine,10007771,STEM,IP and commercialisation,Average external investment per spinouts surviving 3 years,0,2,0,Averaging method 1,150000,4,High engagement,4,High engagement,60,3,Medium engagement
2018/19,London School of Hygiene and Tropical Medicine,10007771,STEM,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,0,2,0,Averaging method 1,545833.3333,4,High engagement,4,High engagement,60,3,Medium engagement
2018/19,London School of Hygiene and Tropical Medicine,10007771,STEM,IP and commercialisation,Licensing and other IP income as a proportion of research income,13000,167567000,7.75809E-05,Averaging method 1,8.93591E-05,2,Low engagement,4,High engagement,60,3,Medium engagement
2018/19,London School of Hygiene and Tropical Medicine,10007771,STEM,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,0,216486000,0,Averaging method 2,0,1,Very low engagement,1,Very low engagement,68,3,Medium engagement
2018/19,London School of Hygiene and Tropical Medicine,10007771,STEM,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,15,Averaging method 2,15,2,Low engagement,2,Low engagement,70,2,Low engagement
2018/19,London School of Hygiene and Tropical Medicine,10007771,STEM,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,1755,2969,0.591108117,Averaging method 1,0.593923199,5,Very high engagement,5,Very high engagement,60,3,Medium engagement
2018/19,London School of Hygiene and Tropical Medicine,10007771,STEM,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,20740000,33072000,0.627116594,Averaging method 1,0.554436911,5,Very high engagement,5,Very high engagement,60,3,Medium engagement
2018/19,London School of Hygiene and Tropical Medicine,10007771,STEM,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,821000,216486000,0.003792393,Averaging method 2,0.004143315,4,High engagement,2,Low engagement,63,3,Medium engagement
2018/19,London School of Hygiene and Tropical Medicine,10007771,STEM,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,171000,216486000,0.000789889,Averaging method 2,0.000683935,2,Low engagement,2,Low engagement,63,3,Medium engagement
2018/19,London School of Hygiene and Tropical Medicine,10007771,STEM,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,401000,216486000,0.001852314,Averaging method 2,0.001069092,3,Medium engagement,2,Low engagement,63,3,Medium engagement
2018/19,London School of Hygiene and Tropical Medicine,10007771,STEM,Working with business,HE-BCI contract research income with SME business normalised by HEI income,0,216486000,0,Averaging method 2,9.71658E-05,2,Low engagement,2,Low engagement,63,3,Medium engagement
2018/19,London School of Hygiene and Tropical Medicine,10007771,STEM,Working with business,Innovate UK income as a proportion of research income,0,167567000,0,Averaging method 1,0,1,Very low engagement,2,Low engagement,63,3,Medium engagement
2018/19,London School of Hygiene and Tropical Medicine,10007771,STEM,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,962000,216486000,0.004443705,Averaging method 2,0.005817088,3,Medium engagement,5,Very high engagement,60,3,Medium engagement
2018/19,London School of Hygiene and Tropical Medicine,10007771,STEM,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,10402000,216486000,0.048049296,Averaging method 2,0.052507908,5,Very high engagement,5,Very high engagement,60,3,Medium engagement
2019/20,London School of Hygiene and Tropical Medicine,10007771,STEM,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,1978000,219556000,0.009009091,Averaging method 2,0.008129217,2,Low engagement,1,Very low engagement,97,2,Low engagement
2019/20,London School of Hygiene and Tropical Medicine,10007771,STEM,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,0,855.2119,0,Averaging method 2,0,1,Very low engagement,1,Very low engagement,97,2,Low engagement
2019/20,London School of Hygiene and Tropical Medicine,10007771,STEM,IP and commercialisation,Average external investment per spinouts surviving 3 years,0,2,0,Averaging method 1,150000,4,High engagement,4,High engagement,60,3,Medium engagement
2019/20,London School of Hygiene and Tropical Medicine,10007771,STEM,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,0,2,0,Averaging method 1,545833.3333,4,High engagement,4,High engagement,60,3,Medium engagement
2019/20,London School of Hygiene and Tropical Medicine,10007771,STEM,IP and commercialisation,Licensing and other IP income as a proportion of research income,31000,168450000,0.000184031,Averaging method 1,8.93591E-05,2,Low engagement,4,High engagement,60,3,Medium engagement
2019/20,London School of Hygiene and Tropical Medicine,10007771,STEM,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,0,219556000,0,Averaging method 2,0,1,Very low engagement,1,Very low engagement,68,3,Medium engagement
2019/20,London School of Hygiene and Tropical Medicine,10007771,STEM,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,0,Averaging method 2,15,2,Low engagement,2,Low engagement,70,2,Low engagement
2019/20,London School of Hygiene and Tropical Medicine,10007771,STEM,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,1878,3254,0.577135833,Averaging method 1,0.593923199,5,Very high engagement,5,Very high engagement,60,3,Medium engagement
2019/20,London School of Hygiene and Tropical Medicine,10007771,STEM,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,14523000,37324000,0.389106205,Averaging method 1,0.554436911,5,Very high engagement,5,Very high engagement,60,3,Medium engagement
2019/20,London School of Hygiene and Tropical Medicine,10007771,STEM,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,935000,219556000,0.004258595,Averaging method 2,0.004143315,4,High engagement,2,Low engagement,63,3,Medium engagement
2019/20,London School of Hygiene and Tropical Medicine,10007771,STEM,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,116000,219556000,0.000528339,Averaging method 2,0.000683935,2,Low engagement,2,Low engagement,63,3,Medium engagement
2019/20,London School of Hygiene and Tropical Medicine,10007771,STEM,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,89000,219556000,0.000405364,Averaging method 2,0.001069092,3,Medium engagement,2,Low engagement,63,3,Medium engagement
2019/20,London School of Hygiene and Tropical Medicine,10007771,STEM,Working with business,HE-BCI contract research income with SME business normalised by HEI income,64000,219556000,0.000291497,Averaging method 2,9.71658E-05,2,Low engagement,2,Low engagement,63,3,Medium engagement
2019/20,London School of Hygiene and Tropical Medicine,10007771,STEM,Working with business,Innovate UK income as a proportion of research income,0,168450000,0,Averaging method 1,0,1,Very low engagement,2,Low engagement,63,3,Medium engagement
2019/20,London School of Hygiene and Tropical Medicine,10007771,STEM,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,1019000,219556000,0.004641185,Averaging method 2,0.005817088,3,Medium engagement,5,Very high engagement,60,3,Medium engagement
2019/20,London School of Hygiene and Tropical Medicine,10007771,STEM,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,11722000,219556000,0.053389568,Averaging method 2,0.052507908,5,Very high engagement,5,Very high engagement,60,3,Medium engagement
2020/21,London School of Hygiene and Tropical Medicine,10007771,STEM,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,924000,222199000,0.004158435,Averaging method 2,0.008129217,2,Low engagement,1,Very low engagement,97,2,Low engagement
2020/21,London School of Hygiene and Tropical Medicine,10007771,STEM,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,0,897.9606,0,Averaging method 2,0,1,Very low engagement,1,Very low engagement,97,2,Low engagement
2020/21,London School of Hygiene and Tropical Medicine,10007771,STEM,IP and commercialisation,Average external investment per spinouts surviving 3 years,900000,2,450000,Averaging method 1,150000,4,High engagement,4,High engagement,60,3,Medium engagement
2020/21,London School of Hygiene and Tropical Medicine,10007771,STEM,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,3275000,2,1637500,Averaging method 1,545833.3333,4,High engagement,4,High engagement,60,3,Medium engagement
2020/21,London School of Hygiene and Tropical Medicine,10007771,STEM,IP and commercialisation,Licensing and other IP income as a proportion of research income,1000,167569000,5.96769E-06,Averaging method 1,8.93591E-05,2,Low engagement,4,High engagement,60,3,Medium engagement
2020/21,London School of Hygiene and Tropical Medicine,10007771,STEM,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,0,222199000,0,Averaging method 2,0,1,Very low engagement,1,Very low engagement,68,3,Medium engagement
2020/21,London School of Hygiene and Tropical Medicine,10007771,STEM,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,0,Averaging method 2,15,2,Low engagement,2,Low engagement,70,2,Low engagement
2020/21,London School of Hygiene and Tropical Medicine,10007771,STEM,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,24268000,36976000,0.656317611,Averaging method 1,0.554436911,5,Very high engagement,5,Very high engagement,60,3,Medium engagement
2020/21,London School of Hygiene and Tropical Medicine,10007771,STEM,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,163000,222199000,0.000733577,Averaging method 2,0.000683935,2,Low engagement,2,Low engagement,63,3,Medium engagement
2020/21,London School of Hygiene and Tropical Medicine,10007771,STEM,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,211000,222199000,0.000949599,Averaging method 2,0.001069092,3,Medium engagement,2,Low engagement,63,3,Medium engagement
2020/21,London School of Hygiene and Tropical Medicine,10007771,STEM,Working with business,HE-BCI contract research income with SME business normalised by HEI income,0,222199000,0,Averaging method 2,9.71658E-05,2,Low engagement,2,Low engagement,63,3,Medium engagement
2020/21,London School of Hygiene and Tropical Medicine,10007771,STEM,Working with business,Innovate UK income as a proportion of research income,0,167569000,0,Averaging method 1,0,1,Very low engagement,2,Low engagement,63,3,Medium engagement
2020/21,London School of Hygiene and Tropical Medicine,10007771,STEM,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,1859000,222199000,0.008366374,Averaging method 2,0.005817088,3,Medium engagement,5,Very high engagement,60,3,Medium engagement
2020/21,London School of Hygiene and Tropical Medicine,10007771,STEM,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,12462000,222199000,0.056084861,Averaging method 2,0.052507908,5,Very high engagement,5,Very high engagement,60,3,Medium engagement
2020/21,London School of Hygiene and Tropical Medicine,10007771,STEM,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,2368,3881,0.610152023,Averaging method 1,0.593923199,5,Very high engagement,5,Very high engagement,60,3,Medium engagement
2020/21,London School of Hygiene and Tropical Medicine,10007771,STEM,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,973000,222199000,0.004378958,Averaging method 2,0.004143315,4,High engagement,2,Low engagement,63,3,Medium engagement
2018/19,London South Bank University,10004078,J,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,2549000,146472000,0.017402644,Averaging method 2,0.015329258,3,Medium engagement,4,High engagement,50,4,High engagement
2018/19,London South Bank University,10004078,J,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,24,12170.1469,0.001972039,Averaging method 2,0.00228678,4,High engagement,4,High engagement,50,4,High engagement
2018/19,London South Bank University,10004078,J,IP and commercialisation,Average external investment per spinouts surviving 3 years,0,2,0,Averaging method 1,0,1,Very low engagement,3,Medium engagement,85,2,Low engagement
2018/19,London South Bank University,10004078,J,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,280000,2,140000,Averaging method 1,140000,3,Medium engagement,3,Medium engagement,85,2,Low engagement
2018/19,London South Bank University,10004078,J,IP and commercialisation,Licensing and other IP income as a proportion of research income,4000,4429000,0.000903138,Averaging method 1,0.000948887,3,Medium engagement,3,Medium engagement,85,2,Low engagement
2018/19,London South Bank University,10004078,J,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,3850000,146472000,0.026284887,Averaging method 2,0.014078304,4,High engagement,4,High engagement,56,3,Medium engagement
2018/19,London South Bank University,10004078,J,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,18,Averaging method 2,18,4,High engagement,4,High engagement,58,3,Medium engagement
2018/19,London South Bank University,10004078,J,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,94,454,0.207048458,Averaging method 1,0.212121212,3,Medium engagement,4,High engagement,65,3,Medium engagement
2018/19,London South Bank University,10004078,J,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,362000,1896000,0.19092827,Averaging method 1,0.158333333,4,High engagement,4,High engagement,65,3,Medium engagement
2018/19,London South Bank University,10004078,J,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,153000,146472000,0.001044568,Averaging method 2,0.000706923,2,Low engagement,4,High engagement,68,3,Medium engagement
2018/19,London South Bank University,10004078,J,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,1215000,146472000,0.008295101,Averaging method 2,0.005571994,5,Very high engagement,4,High engagement,68,3,Medium engagement
2018/19,London South Bank University,10004078,J,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,200000,146472000,0.001365449,Averaging method 2,0.001111419,3,Medium engagement,4,High engagement,68,3,Medium engagement
2018/19,London South Bank University,10004078,J,Working with business,HE-BCI contract research income with SME business normalised by HEI income,224000,146472000,0.001529303,Averaging method 2,0.000692817,4,High engagement,4,High engagement,68,3,Medium engagement
2018/19,London South Bank University,10004078,J,Working with business,Innovate UK income as a proportion of research income,860140.07,4429000,0.194206383,Averaging method 1,0.158684123,5,Very high engagement,4,High engagement,68,3,Medium engagement
2018/19,London South Bank University,10004078,J,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,649000,146472000,0.004430881,Averaging method 2,0.002899758,2,Low engagement,2,Low engagement,69,3,Medium engagement
2018/19,London South Bank University,10004078,J,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,478000,146472000,0.003263422,Averaging method 2,0.002154051,2,Low engagement,2,Low engagement,69,3,Medium engagement
2019/20,London South Bank University,10004078,J,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,2157000,165687000,0.013018523,Averaging method 2,0.015329258,3,Medium engagement,4,High engagement,50,4,High engagement
2019/20,London South Bank University,10004078,J,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,30,13067.6495,0.002295746,Averaging method 2,0.00228678,4,High engagement,4,High engagement,50,4,High engagement
2019/20,London South Bank University,10004078,J,IP and commercialisation,Average external investment per spinouts surviving 3 years,0,0,0,Averaging method 1,0,1,Very low engagement,3,Medium engagement,85,2,Low engagement
2019/20,London South Bank University,10004078,J,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,0,0,0,Averaging method 1,140000,3,Medium engagement,3,Medium engagement,85,2,Low engagement
2019/20,London South Bank University,10004078,J,IP and commercialisation,Licensing and other IP income as a proportion of research income,8000,5464000,0.001464129,Averaging method 1,0.000948887,3,Medium engagement,3,Medium engagement,85,2,Low engagement
2019/20,London South Bank University,10004078,J,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,893000,165687000,0.005389681,Averaging method 2,0.014078304,4,High engagement,4,High engagement,56,3,Medium engagement
2019/20,London South Bank University,10004078,J,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,0,Averaging method 2,18,4,High engagement,4,High engagement,58,3,Medium engagement
2019/20,London South Bank University,10004078,J,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,95,477,0.199161426,Averaging method 1,0.212121212,3,Medium engagement,4,High engagement,65,3,Medium engagement
2019/20,London South Bank University,10004078,J,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,427000,2577000,0.165696546,Averaging method 1,0.158333333,4,High engagement,4,High engagement,65,3,Medium engagement
2019/20,London South Bank University,10004078,J,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,119000,165687000,0.000718222,Averaging method 2,0.000706923,2,Low engagement,4,High engagement,68,3,Medium engagement
2019/20,London South Bank University,10004078,J,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,1078000,165687000,0.006506244,Averaging method 2,0.005571994,5,Very high engagement,4,High engagement,68,3,Medium engagement
2019/20,London South Bank University,10004078,J,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,195000,165687000,0.001176918,Averaging method 2,0.001111419,3,Medium engagement,4,High engagement,68,3,Medium engagement
2019/20,London South Bank University,10004078,J,Working with business,HE-BCI contract research income with SME business normalised by HEI income,82000,165687000,0.000494909,Averaging method 2,0.000692817,4,High engagement,4,High engagement,68,3,Medium engagement
2019/20,London South Bank University,10004078,J,Working with business,Innovate UK income as a proportion of research income,725019.83,5464000,0.132690306,Averaging method 1,0.158684123,5,Very high engagement,4,High engagement,68,3,Medium engagement
2019/20,London South Bank University,10004078,J,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,381000,165687000,0.002299517,Averaging method 2,0.002899758,2,Low engagement,2,Low engagement,69,3,Medium engagement
2019/20,London South Bank University,10004078,J,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,184000,165687000,0.001110528,Averaging method 2,0.002154051,2,Low engagement,2,Low engagement,69,3,Medium engagement
2020/21,London South Bank University,10004078,J,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,2870000,184369000,0.015566608,Averaging method 2,0.015329258,3,Medium engagement,4,High engagement,50,4,High engagement
2020/21,London South Bank University,10004078,J,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,38,14657.3524,0.002592556,Averaging method 2,0.00228678,4,High engagement,4,High engagement,50,4,High engagement
2020/21,London South Bank University,10004078,J,IP and commercialisation,Average external investment per spinouts surviving 3 years,0,0,0,Averaging method 1,0,1,Very low engagement,3,Medium engagement,85,2,Low engagement
2020/21,London South Bank University,10004078,J,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,0,0,0,Averaging method 1,140000,3,Medium engagement,3,Medium engagement,85,2,Low engagement
2020/21,London South Bank University,10004078,J,IP and commercialisation,Licensing and other IP income as a proportion of research income,3000,5915000,0.000507185,Averaging method 1,0.000948887,3,Medium engagement,3,Medium engagement,85,2,Low engagement
2020/21,London South Bank University,10004078,J,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,1947000,184369000,0.010560344,Averaging method 2,0.014078304,4,High engagement,4,High engagement,56,3,Medium engagement
2020/21,London South Bank University,10004078,J,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,0,Averaging method 2,18,4,High engagement,4,High engagement,58,3,Medium engagement
2020/21,London South Bank University,10004078,J,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,294000,2367000,0.124207858,Averaging method 1,0.158333333,4,High engagement,4,High engagement,65,3,Medium engagement
2020/21,London South Bank University,10004078,J,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,353000,184369000,0.001914639,Averaging method 2,0.005571994,5,Very high engagement,4,High engagement,68,3,Medium engagement
2020/21,London South Bank University,10004078,J,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,146000,184369000,0.00079189,Averaging method 2,0.001111419,3,Medium engagement,4,High engagement,68,3,Medium engagement
2020/21,London South Bank University,10004078,J,Working with business,HE-BCI contract research income with SME business normalised by HEI income,10000,184369000,5.42391E-05,Averaging method 2,0.000692817,4,High engagement,4,High engagement,68,3,Medium engagement
2020/21,London South Bank University,10004078,J,Working with business,Innovate UK income as a proportion of research income,923318.71,5915000,0.156097838,Averaging method 1,0.158684123,5,Very high engagement,4,High engagement,68,3,Medium engagement
2020/21,London South Bank University,10004078,J,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,363000,184369000,0.001968878,Averaging method 2,0.002899758,2,Low engagement,2,Low engagement,69,3,Medium engagement
2020/21,London South Bank University,10004078,J,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,385000,184369000,0.002088204,Averaging method 2,0.002154051,2,Low engagement,2,Low engagement,69,3,Medium engagement
