﻿Provider Name,Provider UKPRN,Cluster,Perspective,Metric,Metric quintile (number),Metric quintile (engagement level),Perspective quintile (number),Perspective quintile (engagement level),Cluster average perspective quintile (number),Cluster average Perspective quintile (engagement level)
Non-participating provider 01,N/A,ARTS,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 01,N/A,ARTS,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,3,Medium engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 01,N/A,ARTS,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 01,N/A,ARTS,Working with business,HE-BCI contract research income with SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 01,N/A,ARTS,Working with business,Innovate UK income as a proportion of research income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 01,N/A,ARTS,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,2,Low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 01,N/A,ARTS,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 02,N/A,ARTS,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,1,Very low engagement,1,Very low engagement,3,Medium engagement
Non-participating provider 02,N/A,ARTS,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,1,Very low engagement,1,Very low engagement,3,Medium engagement
Non-participating provider 02,N/A,ARTS,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 02,N/A,ARTS,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 02,N/A,ARTS,IP and commercialisation,Licensing and other IP income as a proportion of research income,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 02,N/A,ARTS,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,1,Very low engagement,1,Very low engagement,3,Medium engagement
Non-participating provider 02,N/A,ARTS,Public and community engagement,Self-assessment based metric - optional in year 1,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 02,N/A,ARTS,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 02,N/A,ARTS,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 02,N/A,ARTS,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 02,N/A,ARTS,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 02,N/A,ARTS,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 02,N/A,ARTS,Working with business,HE-BCI contract research income with SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 02,N/A,ARTS,Working with business,Innovate UK income as a proportion of research income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 02,N/A,ARTS,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 02,N/A,ARTS,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 03,N/A,ARTS,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,4,High engagement,2,Low engagement,3,Medium engagement
Non-participating provider 03,N/A,ARTS,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,1,Very low engagement,2,Low engagement,3,Medium engagement
Non-participating provider 03,N/A,ARTS,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 03,N/A,ARTS,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 03,N/A,ARTS,IP and commercialisation,Licensing and other IP income as a proportion of research income,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 03,N/A,ARTS,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,1,Very low engagement,1,Very low engagement,3,Medium engagement
Non-participating provider 03,N/A,ARTS,Public and community engagement,Self-assessment based metric - optional in year 1,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 03,N/A,ARTS,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 03,N/A,ARTS,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 03,N/A,ARTS,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,1,Very low engagement,2,Low engagement,1,Very low engagement
Non-participating provider 03,N/A,ARTS,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,3,Medium engagement,2,Low engagement,1,Very low engagement
Non-participating provider 03,N/A,ARTS,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,1,Very low engagement,2,Low engagement,1,Very low engagement
Non-participating provider 03,N/A,ARTS,Working with business,HE-BCI contract research income with SME business normalised by HEI income,1,Very low engagement,2,Low engagement,1,Very low engagement
Non-participating provider 03,N/A,ARTS,Working with business,Innovate UK income as a proportion of research income,5,Very high engagement,2,Low engagement,1,Very low engagement
Non-participating provider 03,N/A,ARTS,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,4,High engagement,2,Low engagement,2,Low engagement
Non-participating provider 03,N/A,ARTS,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,1,Very low engagement,2,Low engagement,2,Low engagement
Non-participating provider 05,N/A,ARTS,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,4,High engagement,2,Low engagement,3,Medium engagement
Non-participating provider 05,N/A,ARTS,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,1,Very low engagement,2,Low engagement,3,Medium engagement
Non-participating provider 05,N/A,ARTS,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,2,Low engagement,2,Low engagement
Non-participating provider 05,N/A,ARTS,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,2,Low engagement,2,Low engagement
Non-participating provider 05,N/A,ARTS,IP and commercialisation,Licensing and other IP income as a proportion of research income,4,High engagement,2,Low engagement,2,Low engagement
Non-participating provider 05,N/A,ARTS,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,1,Very low engagement,1,Very low engagement,3,Medium engagement
Non-participating provider 05,N/A,ARTS,Public and community engagement,Self-assessment based metric - optional in year 1,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 05,N/A,ARTS,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,2,Low engagement,2,Low engagement,1,Very low engagement
Non-participating provider 05,N/A,ARTS,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,1,Very low engagement,2,Low engagement,1,Very low engagement
Non-participating provider 05,N/A,ARTS,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,2,Low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 05,N/A,ARTS,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 05,N/A,ARTS,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 05,N/A,ARTS,Working with business,HE-BCI contract research income with SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 05,N/A,ARTS,Working with business,Innovate UK income as a proportion of research income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 05,N/A,ARTS,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 05,N/A,ARTS,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 09,N/A,ARTS,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,1,Very low engagement,3,Medium engagement,3,Medium engagement
Non-participating provider 09,N/A,ARTS,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,5,Very high engagement,3,Medium engagement,3,Medium engagement
Non-participating provider 09,N/A,ARTS,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 09,N/A,ARTS,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 09,N/A,ARTS,IP and commercialisation,Licensing and other IP income as a proportion of research income,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 09,N/A,ARTS,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,1,Very low engagement,1,Very low engagement,3,Medium engagement
Non-participating provider 09,N/A,ARTS,Public and community engagement,Self-assessment based metric - optional in year 1,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 09,N/A,ARTS,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 09,N/A,ARTS,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 09,N/A,ARTS,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 09,N/A,ARTS,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 09,N/A,ARTS,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 09,N/A,ARTS,Working with business,HE-BCI contract research income with SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 09,N/A,ARTS,Working with business,Innovate UK income as a proportion of research income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 09,N/A,ARTS,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,5,Very high engagement,3,Medium engagement,2,Low engagement
Non-participating provider 09,N/A,ARTS,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,1,Very low engagement,3,Medium engagement,2,Low engagement
Non-participating provider 10,N/A,ARTS,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,1,Very low engagement,3,Medium engagement,3,Medium engagement
Non-participating provider 10,N/A,ARTS,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,4,High engagement,3,Medium engagement,3,Medium engagement
Non-participating provider 10,N/A,ARTS,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 10,N/A,ARTS,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 10,N/A,ARTS,IP and commercialisation,Licensing and other IP income as a proportion of research income,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 10,N/A,ARTS,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,3,Medium engagement,3,Medium engagement,3,Medium engagement
Non-participating provider 10,N/A,ARTS,Public and community engagement,Self-assessment based metric - optional in year 1,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 10,N/A,ARTS,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 10,N/A,ARTS,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 10,N/A,ARTS,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 10,N/A,ARTS,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,3,Medium engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 10,N/A,ARTS,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 10,N/A,ARTS,Working with business,HE-BCI contract research income with SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 10,N/A,ARTS,Working with business,Innovate UK income as a proportion of research income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 10,N/A,ARTS,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,2,Low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 10,N/A,ARTS,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 12,N/A,ARTS,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,1,Very low engagement,1,Very low engagement,3,Medium engagement
Non-participating provider 12,N/A,ARTS,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,1,Very low engagement,1,Very low engagement,3,Medium engagement
Non-participating provider 12,N/A,ARTS,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 12,N/A,ARTS,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 12,N/A,ARTS,IP and commercialisation,Licensing and other IP income as a proportion of research income,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 12,N/A,ARTS,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,2,Low engagement,2,Low engagement,3,Medium engagement
Non-participating provider 12,N/A,ARTS,Public and community engagement,Self-assessment based metric - optional in year 1,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 12,N/A,ARTS,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 12,N/A,ARTS,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 12,N/A,ARTS,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,2,Low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 12,N/A,ARTS,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 12,N/A,ARTS,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 12,N/A,ARTS,Working with business,HE-BCI contract research income with SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 12,N/A,ARTS,Working with business,Innovate UK income as a proportion of research income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 12,N/A,ARTS,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 12,N/A,ARTS,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 13,N/A,ARTS,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,1,Very low engagement,1,Very low engagement,3,Medium engagement
Non-participating provider 13,N/A,ARTS,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,1,Very low engagement,1,Very low engagement,3,Medium engagement
Non-participating provider 13,N/A,ARTS,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 13,N/A,ARTS,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 13,N/A,ARTS,IP and commercialisation,Licensing and other IP income as a proportion of research income,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 13,N/A,ARTS,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,2,Low engagement,2,Low engagement,3,Medium engagement
Non-participating provider 13,N/A,ARTS,Public and community engagement,Self-assessment based metric - optional in year 1,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 13,N/A,ARTS,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 13,N/A,ARTS,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 13,N/A,ARTS,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,2,Low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 13,N/A,ARTS,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,2,Low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 13,N/A,ARTS,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 13,N/A,ARTS,Working with business,HE-BCI contract research income with SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 13,N/A,ARTS,Working with business,Innovate UK income as a proportion of research income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Non-participating provider 13,N/A,ARTS,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
Non-participating provider 13,N/A,ARTS,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
Anglia Ruskin University,10000291,E,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,5,Very high engagement,2,Low engagement,4,High engagement
Anglia Ruskin University,10000291,E,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,1,Very low engagement,2,Low engagement,4,High engagement
Anglia Ruskin University,10000291,E,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,3,Medium engagement
Anglia Ruskin University,10000291,E,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,3,Medium engagement
Anglia Ruskin University,10000291,E,IP and commercialisation,Licensing and other IP income as a proportion of research income,1,Very low engagement,1,Very low engagement,3,Medium engagement
Anglia Ruskin University,10000291,E,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,4,High engagement,4,High engagement,3,Medium engagement
Anglia Ruskin University,10000291,E,Public and community engagement,Self-assessment based metric - optional in year 1,3,Medium engagement,3,Medium engagement,3,Medium engagement
Anglia Ruskin University,10000291,E,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,5,Very high engagement,5,Very high engagement,4,High engagement
Anglia Ruskin University,10000291,E,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,4,High engagement,5,Very high engagement,4,High engagement
Anglia Ruskin University,10000291,E,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,1,Very low engagement,2,Low engagement,3,Medium engagement
Anglia Ruskin University,10000291,E,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,3,Medium engagement,2,Low engagement,3,Medium engagement
Anglia Ruskin University,10000291,E,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,2,Low engagement,2,Low engagement,3,Medium engagement
Anglia Ruskin University,10000291,E,Working with business,HE-BCI contract research income with SME business normalised by HEI income,3,Medium engagement,2,Low engagement,3,Medium engagement
Anglia Ruskin University,10000291,E,Working with business,Innovate UK income as a proportion of research income,4,High engagement,2,Low engagement,3,Medium engagement
Anglia Ruskin University,10000291,E,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,3,Medium engagement,3,Medium engagement,3,Medium engagement
Anglia Ruskin University,10000291,E,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,3,Medium engagement,3,Medium engagement,3,Medium engagement
Bournemouth University,10000824,E,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,4,High engagement,3,Medium engagement,4,High engagement
Bournemouth University,10000824,E,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,2,Low engagement,3,Medium engagement,4,High engagement
Bournemouth University,10000824,E,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,3,Medium engagement,3,Medium engagement
Bournemouth University,10000824,E,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,4,High engagement,3,Medium engagement,3,Medium engagement
Bournemouth University,10000824,E,IP and commercialisation,Licensing and other IP income as a proportion of research income,3,Medium engagement,3,Medium engagement,3,Medium engagement
Bournemouth University,10000824,E,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,3,Medium engagement,3,Medium engagement,3,Medium engagement
Bournemouth University,10000824,E,Public and community engagement,Self-assessment based metric - optional in year 1,2,Low engagement,2,Low engagement,3,Medium engagement
Bournemouth University,10000824,E,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,3,Medium engagement,3,Medium engagement,4,High engagement
Bournemouth University,10000824,E,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,3,Medium engagement,3,Medium engagement,4,High engagement
Bournemouth University,10000824,E,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,2,Low engagement,3,Medium engagement,3,Medium engagement
Bournemouth University,10000824,E,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,1,Very low engagement,3,Medium engagement,3,Medium engagement
Bournemouth University,10000824,E,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,3,Medium engagement,3,Medium engagement,3,Medium engagement
Bournemouth University,10000824,E,Working with business,HE-BCI contract research income with SME business normalised by HEI income,4,High engagement,3,Medium engagement,3,Medium engagement
Bournemouth University,10000824,E,Working with business,Innovate UK income as a proportion of research income,4,High engagement,3,Medium engagement,3,Medium engagement
Bournemouth University,10000824,E,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,2,Low engagement,3,Medium engagement,3,Medium engagement
Bournemouth University,10000824,E,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,3,Medium engagement,3,Medium engagement,3,Medium engagement
The University of Brighton,10000886,E,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,3,Medium engagement,2,Low engagement,4,High engagement
The University of Brighton,10000886,E,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,2,Low engagement,2,Low engagement,4,High engagement
The University of Brighton,10000886,E,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,2,Low engagement,3,Medium engagement
The University of Brighton,10000886,E,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,3,Medium engagement,2,Low engagement,3,Medium engagement
The University of Brighton,10000886,E,IP and commercialisation,Licensing and other IP income as a proportion of research income,1,Very low engagement,2,Low engagement,3,Medium engagement
The University of Brighton,10000886,E,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,3,Medium engagement,3,Medium engagement,3,Medium engagement
The University of Brighton,10000886,E,Public and community engagement,Self-assessment based metric - optional in year 1,5,Very high engagement,5,Very high engagement,3,Medium engagement
The University of Brighton,10000886,E,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,5,Very high engagement,5,Very high engagement,4,High engagement
The University of Brighton,10000886,E,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,4,High engagement,5,Very high engagement,4,High engagement
The University of Brighton,10000886,E,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,5,Very high engagement,4,High engagement,3,Medium engagement
The University of Brighton,10000886,E,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,3,Medium engagement,4,High engagement,3,Medium engagement
The University of Brighton,10000886,E,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,4,High engagement,4,High engagement,3,Medium engagement
The University of Brighton,10000886,E,Working with business,HE-BCI contract research income with SME business normalised by HEI income,3,Medium engagement,4,High engagement,3,Medium engagement
The University of Brighton,10000886,E,Working with business,Innovate UK income as a proportion of research income,4,High engagement,4,High engagement,3,Medium engagement
The University of Brighton,10000886,E,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,4,High engagement,4,High engagement,3,Medium engagement
The University of Brighton,10000886,E,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,4,High engagement,4,High engagement,3,Medium engagement
University of Northumbria at Newcastle,10001282,E,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,4,High engagement,4,High engagement,4,High engagement
University of Northumbria at Newcastle,10001282,E,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,3,Medium engagement,4,High engagement,4,High engagement
University of Northumbria at Newcastle,10001282,E,IP and commercialisation,Average external investment per spinout surviving 3 years,4,High engagement,4,High engagement,3,Medium engagement
University of Northumbria at Newcastle,10001282,E,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,4,High engagement,4,High engagement,3,Medium engagement
University of Northumbria at Newcastle,10001282,E,IP and commercialisation,Licensing and other IP income as a proportion of research income,3,Medium engagement,4,High engagement,3,Medium engagement
University of Northumbria at Newcastle,10001282,E,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,2,Low engagement,2,Low engagement,3,Medium engagement
University of Northumbria at Newcastle,10001282,E,Public and community engagement,Self-assessment based metric - optional in year 1,3,Medium engagement,3,Medium engagement,3,Medium engagement
University of Northumbria at Newcastle,10001282,E,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,3,Medium engagement,3,Medium engagement,4,High engagement
University of Northumbria at Newcastle,10001282,E,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,3,Medium engagement,3,Medium engagement,4,High engagement
University of Northumbria at Newcastle,10001282,E,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,2,Low engagement,3,Medium engagement,3,Medium engagement
University of Northumbria at Newcastle,10001282,E,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,2,Low engagement,3,Medium engagement,3,Medium engagement
University of Northumbria at Newcastle,10001282,E,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,4,High engagement,3,Medium engagement,3,Medium engagement
University of Northumbria at Newcastle,10001282,E,Working with business,HE-BCI contract research income with SME business normalised by HEI income,4,High engagement,3,Medium engagement,3,Medium engagement
University of Northumbria at Newcastle,10001282,E,Working with business,Innovate UK income as a proportion of research income,4,High engagement,3,Medium engagement,3,Medium engagement
University of Northumbria at Newcastle,10001282,E,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,2,Low engagement,2,Low engagement,3,Medium engagement
University of Northumbria at Newcastle,10001282,E,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,3,Medium engagement,2,Low engagement,3,Medium engagement
"City, University of London",10001478,E,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,3,Medium engagement,4,High engagement,4,High engagement
"City, University of London",10001478,E,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,4,High engagement,4,High engagement,4,High engagement
"City, University of London",10001478,E,IP and commercialisation,Average external investment per spinout surviving 3 years,4,High engagement,5,Very high engagement,3,Medium engagement
